NO,INSEE_ID,CANTON_NAME,X,Y,X1,Y1,X2,Y2,X3,Y3,X4,Y4,X5,Y5,X6,Y6,X7,Y7,X8,Y8,X9,Y9,X10,Y10,X11,Y11,X12,Y12,X13,Y13,X14,Y14,X15,Y15,X16,Y16,X17,Y17,X18,Y18,X19,Y19,X20,Y20,X21,Y21,X22,Y22,X23,Y23,X24,Y24,X25,Y25,X26,Y26,X27,Y27,X28,Y28,X29,Y29,X30,Y30,X31,Y31,X32,Y32,X33,Y33,X34,Y34,X35,Y35,X36,Y36,X37,Y37,X38,Y38,X39,Y39,X40,Y40,X41,Y41,X42,Y42,X43,Y43,X44,Y44,X45,Y45,X46,Y46,X47,Y47,X48,Y48,X49,Y49,X50,Y50,X51,Y51,X52,Y52,X53,Y53,X54,Y54,X55,Y55,X56,Y56,X57,Y57,X58,Y58,X59,Y59,X60,Y60,X61,Y61,X62,Y62,X63,Y63,X64,Y64,X65,Y65,X66,Y66,X67,Y67,X68,Y68,X69,Y69,X70,Y70,X71,Y71,X72,Y72,X73,Y73,X74,Y74,X75,Y75,X76,Y76
146,4605,CASTELNAU-MONTRATIER,523950,1921850,516900,1922200,516300,1924900,519200,1925300,518899.9,1926400,519600,1927100,518800,1928600,518200,1929100,519400,1931200,520400,1931400,521900,1929100,523399.9,1929300,524800,1930600,525400,1930900,526400,1931000,527100,1929900,528400,1930100,528500,1928800,530800,1928600,531300,1927800,530700,1926900,530600,1923800,530700,1923500,530700,1922600,531800,1921400,531600,1920800,530800,1920900,529200,1917300,527100,1916400,527100,1916300,525300,1915400,524600,1914800,521800,1912300,519500,1914900,516100,1915700,516199.9,1917600,517200,1918600,516900,1922100,516900,1922200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
147,4606,CATUS,521850.1,1950500,530800,1948100,531400,1949400,533700.1,1948100,534300,1950100,532900,1951100,534000,1954100,532700,1953900,531800,1954400,532400,1955800,531500,1956100,529900,1955100,528800,1956400,527100,1956100,526800,1953800,522800,1953900,522800,1954400,522300,1954800,520900,1954600,519600,1953100,518800,1954200,517300,1955400,516199.9,1955300,515000,1954200,512599.9,1955200,511000,1954600,511400,1952200,509400,1951300,509400,1951100,510799.9,1948600,511400,1947300,512400,1947100,512900,1946200,516000,1945400,517200,1947000,518800,1947300,518300,1945100,519700,1944600,522200,1945600,521599.9,1946900,522600,1947800,524299.9,1947600,524700.1,1946400,526200,1945800,528200,1946100,529800,1945300,532000,1946300,530800,1948100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
148,4607,CAZALS,509650,1958050,511000,1954600,511400,1952200,509400,1951300,509400,1951100,507100,1950300,506200,1950900,506299.9,1952800,503400,1954500,502000,1954400,502100,1956600,504200,1958300,505100,1959300,506100,1960000,505900,1961900,506000,1963900,511699.9,1965800,511900,1963300,513600,1962500,515400,1962200,515900,1961400,515800,1958800,516400,1958600,517200,1957600,517300,1955400,516199.9,1955300,515000,1954200,512599,1955200,511000,1954600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
149,4608,FIGEAC-EST,582500,1960550,586800,1959800,587700,1959600,589700,1957600,588800,1954600,587400,1954400,586600,1954900,586400,1954800,585300,1952300,582600,1952600,582400,1953100,580700,1953900,580700,1954200,579000,1956100,579300,1956600,580100,1957000,580500,1958500,580100,1959100,578800,1958700,578100,1959400,576800,1960400,576300,1961600,575300,1964300,576100,1966900,576900,1967100,576300,1968300,576900,1968800,581300,1967700,582100,1966300,583400,1966600,584400,1965900,585900,1966300,587100,1963900,586900,1962100,586800,1959800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
150,4610,GOURDON,527500.1,1972250,529100,1977500,527400.1,1979500,526500.1,1979300,526400,1978400,523399.9,1977800,522800,1977700,522300,1979100,520200,1979000,520200,1978900,518100,1977900,517700,1977300,518899.9,1975700,519400,1974800,519700,1971400,519799.9,1971400,519100,1968900,520400,1968100,521700,1967400,522499,1966600,523100,1966400,524800,1965000,526700,1965600,527900,1965000,528500,1966000,529600,1966900,532100,1967200,532200,1967800,533400,1970300,534300,1969900,537300.1,1971800,537100,1973300,537000,1974600,534900,1973500,532700,1973500,532200,1974500,529300,1975100,529800,1977100,529100,1977500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
151,4611,GRAMAT,547750,1975450,546900,1984100,547800,1987100,550200,1987300,552300,1986300,553100,1985600,554300,1985400,556100,1983600,555900,1982600,556500,1982100,556199.9,1980400,557200,1979400,555700,1977800,555800,1977100,558400,1977100,558400,1976100,557700,1973600,555100,1973500,553900,1971100,554300,1969600,553300,1969100,551200,1968400,550300,1969200,549300,1967400,546600,1963600,544600,1963600,543900,1964300,544900,1965900,541300,1968400,540700,1971300,538800,1971800,538300,1971300,537300.1,1971800,537100,1973300,540800,1973800,541600,1975300,542000,1975900,538900,1977700,538800,1979800,539700,1980100,541300,1982800,542300,1984300,545000,1982500,546100,1983200,546900,1984100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
152,4612,LABASTIDE-MURAT,542000,1963600,533700.1,1963800,532700,1965300,532800.1,1966100,534700,1965900,535400,1966600,536300,1968200,534300,1969900,537300.1,1971800,538300,1971300,538800,1971800,540700,1971300,541300,1968400,544900,1965900,543900,1964300,544600,1963600,546600,1963600,549300,1967400,550700,1966200,550799,1964500,550300,1964000,551300,1962300,549600,1961600,548999.9,1960900,549899.9,1957900,548800,1956500,544400,1957100,543900,1956000,542600,1956200,541800.1,1957900,538300,1957300,537800,1955500,536400.1,1955400,535800,1958900,535400,1959600,534300,1959800,533800,1961300,534300,1962600,533700.1,1963800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
153,4613,LACAPELLE-MARIVAL,565100,1970700,559300,1975700,560200.1,1975900,560100,1977700,560800,1979100,561700,1979800,562800,1979400,563600,1978800,564500,1978900,564500,1978800,566600,1977600,569600,1978900,569800,1978900,570400,1977800,571100,1975800,569400,1974800,569600,1973900,572400,1973900,572400,1973600,573400,1973100,573500,1972700,574100,1970800,575900,1970900,576900,1968800,576300,1968300,576900,1967100,576100,1966900,575300,1964300,576300,1961600,574600.1,1961600,574400,1962400,572600,1962300,572300,1964400,570900,1964100,570300,1964900,568300.1,1964800,567800,1965700,567100,1965600,566600,1966300,565600.1,1965700,564100,1966300,564000,1967800,562000.1,1967500,559200,1968600,558100,1968100,557900,1968700,556300,1968800,553499.9,1968100,553300,1969100,554300,1969600,553900,1971100,555100,1973500,557700,1973600,558400,1976100,559300,1975700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
154,4614,LALBENQUE,540300,1926700,538700,1934900,541800.1,1934400,541800.1,1930900,543200,1930000,544600,1930800,545600,1930100,546299.9,1930900,547800,1931800,549300,1927300,550000,1925800,549100,1925400,549300,1924100,546900,1922600,546700,1922300,546800,1921500,545700,1920800,545000,1921800,543500,1922000,543400,1921300,544700,1920700,544800,1920200,544300,1918900,542300,1919900,542100,1922100,539300,1922800,538700,1922200,539200,1920900,538200.1,1920200,539700,1917600,539600,1915900,536700,1914600,534900,1915300,533900,1919500,532500,1919200,531600,1920800,531800,1921400,530700,1922600,530700,1923500,530600,1923800,530700,1926900,531300,1927800,530800,1928600,531800,1930800,532800.1,1931400,531000.1,1933500,530800,1934300,532300,1936900,533500,1936900,534100,1936500,534800,1937100,534800,1938300,536300,1938800,538400,1937400,538700,1934900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,4615,LATRONQUIERE,578150,1975500,577000,1980900,577200,1981900,578900,1982900,578800,1984700,580300,1984600,580800,1983300,580000.1,1982100,580500,1981900,582100,1982900,582800,1983300,583800,1982700,584400,1980400,585500,1979900,586500,1979000,586299.9,1977800,586800,1977200,586900,1976700,586900,1975600,585300,1974400,585600,1972300,585399.9,1969000,583900,1967400,583400,1966600,582100,1966300,581300,1967700,576900,1968800,575900,1970900,574100,1970800,573500,1972700,573400,1973100,572400,1973600,572400,1973900,569600,1973900,569400,1974800,571100,1975800,570400,1977800,569800,1978900,570600,1982800,571100,1982400,572300,1980400,573000,1980000,573400,1979500,574100,1979900,573900,1980700,575800,1980000,577000,1980900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
156,4617,LIMOGNE-EN-QUERCY,553900.1,1934300,555900,1925400,555000,1923800,554100,1924800,552900,1924900,549300,1924100,549100,1925400,550000,1925800,549300,1927300,547800,1931800,546299.9,1930900,545600,1930100,544600,1930800,543200,1930000,541800.1,1930900,541800.1,1934400,542900,1935200,544200,1936700,544400,1936700,545200,1936300,546299.9,1933500,548000,1934100,548600,1937100,549400,1936900,550900,1935600,551300,1936100,550400,1940300,550300,1940300,549400,1943700,552000,1944800,552400,1944400,554100,1940800,558200,1941400,558700,1938900,558400,1937600,556400,1937000,556400,1936000,557000,1934600,558899.9,1934800,559900,1933800,559400,1932700,560500,1932400,562900.1,1932300,563000,1932300,565200,1929800,566000,1928500,563700,1926700,561400,1925800,560800,1926600,559100,1925200,557600,1926300,555900,1925400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
157,4618,LIVERNON,558950,1959700,565600.1,1965700,566600,1966300,567100,1965600,567800,1965700,568300.1,1964800,567700,1962400,568600,1959400,568600,1959300,569100,1956900,568400,1956600,568100,1955100,567300,1953400,565800,1953600,563900,1953300,562300,1952600,562700,1951300,562100,1950300,559900,1950200,558200,1951600,558400,1955400,557099.9,1956000,555200,1954500,552400,1956100,549300,1954600,548800,1956500,549899.9,1957900,548999,1960900,549600,1961600,551300,1962300,550300,1964000,550799.9,1964500,550700,1966200,549300,1967400,550300,1969200,551200,1968400,553300,1969100,553499.9,1968100,556300,1968800,557900,1968700,558100,1968100,559200,1968600,562000.1,1967500,564000,1967800,564100,1966300,565600.1,1965700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
158,4619,LUZECH,514850,1939250,515299.9,1933700,513400,1934100,512599.9,1933400,511000,1934200,508900,1937300,507400,1937500,505800,1939400,506299.9,1940300,507700,1941900,508300,1942100,509400,1942100,509400,1944400,510300,1945200,510900,1946600,511400,1947300,512400,1947100,512900,1946200,516000,1945400,517200,1947000,518800,1947300,518300,1945100,519700,1944600,522200,1945600,523300,1944900,522900.1,1943400,523800.1,1942500,523900,1940900,522100,1939300,521900,1939300,519300,1936600,519300,1935800,522499.9,1933600,520400,1931400,519400,1931200,514900,1932900,515299.9,1933700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
159,4620,MARTEL,541350,1993900,539800,1989600,539900,1988300,540100,1987900,541600,1986900,542300,1984300,545000,1982500,546100,1983200,546900,1984100,547800,1987100,550200,1987300,549300,1990600,547600,1992300,547400,1995800,546900,1996300,545700,1995800,545000,1996300,543800,1995700,542900,1996400,543400,1998700,544400,1998900,544300,2001100,543400,2001800,542900,2003800,542500,2004000,539600,2004800,538300,2003400,537600,2003400,537200,2005300,536100,2005300,532500,2003800,532800.1,2002800,534100,2001000,536300,1999500,535700,1997300,533100,1998400,532700,1997000,534400,1994800,534700,1993000,535800,1991500,535900,1990100,537700,1990300,539800,1989600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,4621,MONTCUQ,508550,1929400,514900,1932900,519400,1931200,518200,1929100,518800,1928600,519600,1927100,518899.9,1926400,519200,1925300,516300,1924900,516900,1922200,516900,1922100,513900,1921000,512800,1919400,511500,1920400,510300,1919900,509600,1920900,507900,1921400,507700,1923900,505700,1923800,504200,1924800,503000,1924900,501800.1,1928000,500100,1928500,500800,1930600,504000,1930900,504000,1933100,501500,1933100,498800,1931800,497500,1933100,498400,1934800,501300,1934800,502600,1935800,502600,1937700,504900,1939000,505800,1939400,507400,1937500,508900,1937300,511000,1934200,512599.9,1933400,513400,1934100,515299.9,1933700,514900,1932900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
161,4622,PAYRAC,532150.1,1980050,537000,1974600,534900,1973500,532700,1973500,532200,1974500,529300,1975100,529800,1977100,529100,1977500,527400.1,1979500,526500.1,1979300,526400,1978400,523399.9,1977800,522800,1977700,522300,1979100,522300,1979200,523300,1979800,523399.9,1983300,526300,1983900,526600,1985400,527300,1986400,529300,1986800,531000.1,1985900,530400,1984500,530600,1983200,532700,1983400,533500,1982500,533500,1982200,534800,1981900,535000,1981600,535900,1980500,538800,1979800,538900,1977700,542000,1975900,541600,1975300,540800,1973800,537100,1973300,537000,1974600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,4623,PUY-L'EVEQUE,502050.1,1944650,506200,1950900,507100,1950300,509400,1951100,510799.9,1948600,511400,1947300,510900,1946600,510300,1945200,509400,1944400,509400,1942100,508300,1942100,507700,1941900,506299.9,1940300,505800,1939400,504900,1939000,502600,1937700,502600,1935800,501300,1934800,498400,1934800,498200,1937300,497000,1937600,495400,1940400,495600,1942400,494600.1,1943400,495400,1945200,492700,1950100,493800,1951200,495100,1949900,497100,1951700,497100,1952100,499800,1953400,502100,1953400,502000,1954400,503400,1954500,506299.9,1952800,506200,1950900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
163,4624,SAINT-CERE,564200,1982300,564500,1978900,564500,1978800,566600,1977600,569600,1978900,569800,1978900,570600,1982800,571100,1982400,572300,1980400,573000,1980000,573400,1979500,574100,1979900,573900,1980700,572300,1984800,573800,1985100,573600,1986300,571300,1986300,571000.1,1986900,570100.1,1987400,568900,1988000,566600,1988900,565500,1987400,564000,1987100,563700,1985400,563600,1985400,562900.1,1985600,562900.1,1986900,561700,1986200,560900,1986300,560600,1986700,555700,1988100,554800,1987100,554300,1985400,556100,1983600,555900,1982600,556500,1982100,556199.9,1980400,557200,1979400,555700,1977800,555800,1977100,558400,1977100,558400,1976100,559300,1975700,560200.1,1975900,560100,1977700,560800,1979100,561700,1979800,562800,1979400,563600,1978800,564500,1978900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
164,4625,SAINT-GERMAIN-DU-BEL-AIR,528500.1,1962050,527900,1965000,528500,1966000,529600,1966900,532100,1967200,532200,1967800,533400,1970300,534300,1969900,536300,1968200,535400,1966600,534700,1965900,532800.1,1966100,532700,1965300,533700.1,1963800,534300,1962600,533800,1961300,534300,1959800,535400,1959600,535800,1958900,536400,1955400,534900,1955100,534800,1954300,534000,1954100,532700,1953900,531800,1954400,532400,1955800,531500,1956100,529900,1955100,528800,1956400,527100,1956100,526800,1953800,522800,1953900,522800,1954400,522300,1954800,521900,1955700,520600,1955600,521100,1957400,522600,1958000,522700,1960100,523200,1960600,522700,1962800,523500,1964100,522499.9,1966600,523100,1966400,524800,1965000,526700,1965600,527900,1965000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
165,4626,SAINT-GERY,542400,1941800,544200,1936700,542900,1935200,541800.1,1934400,538700,1934900,538400,1937400,540200,1938400,540500,1940600,540300,1941000,539100.1,1941800,538300,1941600,538100,1942800,537400,1942900,537400,1941200,536900,1941000,535100,1941400,534300,1943800,534400,1945400,533500,1946500,533700,1948100,534300,1950100,535300,1949800,537800,1949100,538000,1946900,539300,1946500,539300,1945400,540100,1945100,540300,1943900,542000,1944000,542400,1944900,544600,1945100,545100,1944100,546400,1943800,546200,1942600,547700,1942600,548600,1944400,549400,1943700,550300,1940300,550400,1940300,551300,1936100,550900,1935600,549400,1936900,548600,1937100,548000,1934100,546299.9,1933500,545200,1936300,544400,1936700,544200,1936700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
166,4627,SALVIAC,517600,1962500,515900,1961400,515800,1958800,516400,1958600,517200,1957600,517300,1955400,518800,1954200,519600,1953100,520900,1954600,522300,1954800,521900,1955700,520600,1955600,521100,1957400,522600,1958000,522700,1960100,523200,1960600,522700,1962800,523500,1964100,522499.9,1966600,521700,1967400,520400,1968100,519100,1968900,519799.9,1971400,519700,1971400,517600,1971900,516900,1968900,515800,1969300,513600,1967400,511699.9,1965900,511699.9,1965800,511900,1963300,513600,1962500,515400,1962200,515900,1961400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
167,4628,SOUILLAC,534650,1991300,532700,1997000,534400,1994800,534700,1993000,535800,1991500,535900,1990100,537700,1990300,539800,1989600,539900,1988300,540100,1987900,541600,1986900,542300,1984300,541300,1982800,539700,1980100,538800,1979800,535900,1980500,535000,1981600,534800,1981900,533500,1982200,533500,1982500,532700,1983400,530600,1983200,530400,1984500,531000.1,1985900,529300,1986800,529400,1988200,528000,1988700,527000,1990400,529100,1991600,528800,1993700,528300.1,1994900,527800,1995600,527200,2001400,530200,2002600,531200,2002100,532800.1,2002800,534100,2001000,536300,1999500,535700,1997300,533100,1998400,532700,1997000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
168,4629,VAYRAC,549200,1995050,550799.9,1996600,550700,1996800,550100,1998900,549100,1999200,548800,2000600,547500,2000800,545900,2002900,544300,2003600,542900,2003800,543400,2001800,544300,2001100,544400,1998900,543400,1998700,542900,1996400,543800,1995700,545000,1996300,545700,1995800,546900,1996300,547400,1995800,547600,1992300,549300,1990600,550200,1987300,552300,1986300,553900,1989200,553800,1991300,555500,1991600,555500,1991800,553900,1993800,553100,1995800,551300,1996500,550799.9,1996600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
169,4630,SOUSCEYRAC,576350,1989050,579800,1994700,579000,1997300,577000,1998100,575100,1997400,573800,1997100,569900,1995000,570500,1993100,572700,1990400,571500,1988600,571000.1,1986900,571300,1986300,573600,1986300,573800,1985100,572300,1984800,573900,1980700,575800,1980000,577000,1980900,577200,1981900,578900,1982900,578800,1984700,580300,1984600,580800,1983300,580000.1,1982100,580500,1981900,582100,1982900,582800,1983300,580900,1986100,580300,1989300,581900,1990300,579900,1992900,579800,1994700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
170,4631,CAHORS-NORD-OUEST,524500,1942850,523300,1944900,522900.1,1943400,523800.1,1942500,523900,1940900,522100,1939300,523500,1937900,524200,1938900,525400,1938900,525800,1940400,527100,1940800,527400.1,1942000,526099.9,1942300,526099.9,1944100,526200,1945800,524700.1,1946400,524299.9,1947600,522600,1947800,521599.9,1946900,522200,1945600,523300,1944900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
